County/City,Ward,Pct,"David L. Meyer","Steven C. Stombres","Jeffrey C. Greenfield","Gary J. Rasmussen","Joan W. Cross","Daniel F. Drummond","Patrice M. Winter","William Bill G. Foster","Kim C. Luckabaugh","W. Randy Myers","Gerald Thomas O'Dell","All Others","Total Votes Cast"
,,,Independent,Independent,Independent,Independent,Independent,Independent,Independent,Independent,Independent,Independent,Independent
"Fairfax City",-,"1 - One",183,205,191,172,182,189,167,168,108,58,49,4,"1,676"
"Fairfax City",-,"2 - Two",337,347,339,285,272,288,310,264,160,81,56,9,"2,748"
"Fairfax City",-,"3 - Three",431,406,370,323,313,284,299,249,131,90,78,12,"2,986"
"Fairfax City",-,"4 - Four",371,353,337,302,335,342,295,285,155,118,85,7,"2,985"
"Fairfax City",-,"5 - Five",289,347,255,368,268,291,251,293,157,62,64,3,"2,648"
"Fairfax City",-,"6 - Six",261,218,231,228,232,177,219,219,244,57,42,5,"2,133"
"Fairfax City",-,"Ab - Central Absentee Precinct",102,98,113,115,115,93,96,95,57,24,17,1,926
"Fairfax City",-,"Provisional Votes",1,1,2,1,1,2,0,1,0,0,0,0,9
TOTALS,,,"1,975","1,975","1,838","1,794","1,718","1,666","1,637","1,574","1,012",490,391,41,"16,111"
