County/City,Ward,Pct,"Nancy Jane Schmidt","William Bill M. Yowell","Joseph Matthew Short","Brandon Travis Brown","Pranas August Rimeikis","James Frederick Howard Thomas Sapp","David Philip Kulivan, Jr","Adrian Darian Sledge","Robert W. Mayles, Jr","Robert McCabe Ryan","All Others","Total Votes Cast"
,,,Independent,Independent,Independent,Independent,Independent,Independent,Independent,Independent,Independent,Independent
"Culpeper County",-,"101 - West Fairfax",648,566,625,432,399,492,426,307,303,289,33,"4,520"
"Culpeper County",-,"201 - East Fairfax",533,412,456,350,305,458,352,304,215,241,14,"3,640"
"Culpeper County",-,"304 - Willow Shade",138,127,126,89,75,109,95,44,45,66,8,922
"Culpeper County",-,"603 - South Ridge",172,142,149,104,95,114,108,58,56,80,2,"1,080"
"Culpeper County",-,"##ab - Central Absentee Precinct",189,225,103,187,209,103,81,177,128,112,3,"1,517"
"Culpeper County",-,"##ev - Central Absentee Precinct",483,683,440,546,548,351,270,397,379,339,32,"4,468"
"Culpeper County",-,"##pe - Central Absentee Precinct",5,4,6,3,2,3,4,1,2,0,0,30
"Culpeper County",-,Provisional,2,5,3,3,4,3,2,1,2,2,0,27
TOTALS,,,"2,170","2,164","1,908","1,714","1,637","1,633","1,338","1,289","1,130","1,129",92,"16,204"
