County/City,Ward,Pct,"David L. Meyer","Michael James DeMarco","Daniel Forrest Drummond","Eleanor Dee Schmidt","Steven C. Stombres","Jeffrey Clyde Greenfield","Catherine Sublett Read","Gary Alan Perryman","All Others","Total Votes Cast"
,,,Independent,Independent,Independent,Independent,Independent,Independent,Independent,Independent
"Fairfax City",-,"1 - One",197,168,196,190,179,180,137,130,3,"1,380"
"Fairfax City",-,"2 - Two",334,291,323,331,314,311,226,108,10,"2,248"
"Fairfax City",-,"3 - Three",360,324,305,321,354,309,234,105,1,"2,313"
"Fairfax City",-,"4 - Four",354,331,386,357,349,326,281,176,5,"2,565"
"Fairfax City",-,"5 - Five",277,347,245,235,242,254,184,84,6,"1,874"
"Fairfax City",-,"6 - Six",224,190,192,203,192,188,165,101,5,"1,460"
"Fairfax City",-,"Ab - Central Absentee Precinct",89,79,80,86,79,78,60,24,3,578
"Fairfax City",-,Provisional,0,1,0,1,1,1,1,1,0,6
TOTALS,,,"1,835","1,731","1,727","1,724","1,710","1,647","1,288",729,33,"12,424"
