County/City,Ward,Pct,"Steven C. Stombres","David L. Meyer","Jeffrey C. Greenfield","Eleanor Ellie D. Schmidt","Joan W. Cross","Daniel F. Drummond","Michael James DeMarco","Cristina Lee Gaines","Gerald Thomas O'Dell","All Others","Total Votes Cast"
,,,Independent,Independent,Independent,Independent,Independent,Independent,Independent,Independent,Independent
"Fairfax City",-,"1 - One",192,171,170,178,168,165,115,68,46,4,"1,277"
"Fairfax City",-,"2 - Two",323,327,300,311,278,281,241,91,62,8,"2,222"
"Fairfax City",-,"3 - Three",382,371,329,304,279,283,269,85,81,5,"2,388"
"Fairfax City",-,"4 - Four",336,311,286,322,313,326,208,113,78,13,"2,306"
"Fairfax City",-,"5 - Five",252,235,246,214,246,220,340,95,64,6,"1,918"
"Fairfax City",-,"6 - Six",207,205,187,193,191,164,138,54,50,7,"1,396"
"Fairfax City",-,"Ab - Central Absentee Precinct",86,85,90,80,86,78,52,22,11,0,590
"Fairfax City",-,"Provisional Votes",2,1,3,2,1,2,2,0,1,0,14
TOTALS,,,"1,780","1,706","1,611","1,604","1,562","1,519","1,365",528,393,43,"12,111"
