County/City,Ward,Pct,"R Scott Silverthorne","Gary J. Rasmussen","Jeffrey C. Greenfield","Joan W. Cross","Gail C. Lyon","Patrice M. Winter","Hildie A. Carney","William Bill G. Foster","Allen B. Dobey","Gordon L. Riggle","Gerald Thomas O'Dell","All Others","Total Votes Cast"
,,,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
"Fairfax City",-,"1 - One",209,175,185,180,177,137,118,150,100,59,44,2,"1,536"
"Fairfax City",-,"2 - Two",381,313,324,313,328,284,299,192,157,101,70,10,"2,772"
"Fairfax City",-,"3 - Three",383,332,330,284,286,278,234,192,154,95,61,8,"2,637"
"Fairfax City",-,"4 - Four",391,305,302,290,301,250,218,260,178,121,81,7,"2,704"
"Fairfax City",-,"5 - Five",292,339,303,282,221,246,135,145,72,72,40,0,"2,147"
"Fairfax City",-,"6 - Six",255,229,228,222,193,178,148,147,86,112,37,4,"1,839"
"Fairfax City",-,"Ab - Central Absentee Precinct",74,71,76,72,61,62,37,52,32,32,19,0,588
"Fairfax City",-,Provisional,0,0,0,0,0,1,1,1,1,1,1,0,6
TOTALS,,,"1,985","1,764","1,748","1,643","1,567","1,436","1,190","1,139",780,593,353,31,"14,229"
