County/City,Ward,Pct,"Seth Jennings Gillespie","Jessie Christin Foster","Kellie Banks Artrip","Bobby Lee Davis, Jr","Chad Leigh McClanahan","Naomi Renee Huntington","Janiele Von Evelyn Hamden","All Others","Total Votes Cast"
,,,Independent,Independent,Independent,Independent,Independent,Independent,Independent
"Radford City",-,"1 - East Precinct",215,203,178,139,138,138,117,104,"1,232"
"Radford City",-,"2 - Central Precinct",496,338,409,363,242,169,128,198,"2,343"
"Radford City",-,"3 - West Precinct",566,307,452,411,229,174,151,116,"2,406"
"Radford City",-,"4 - New River Precinct",196,174,171,142,99,133,93,75,"1,083"
"Radford City",-,"##ab - Central Absentee Precinct",108,159,84,65,103,50,99,34,702
"Radford City",-,"##ev - Central Absentee Precinct",546,534,408,371,403,222,165,254,"2,903"
"Radford City",-,"##pe - Central Absentee Precinct",3,9,2,1,5,2,4,4,30
"Radford City",-,Provisional,15,17,14,9,12,13,14,0,94
TOTALS,,,"2,145","1,741","1,718","1,501","1,231",901,771,785,"10,793"
