County/City,Ward,Pct,"Sang Hyun Yi","Janice Bukovac Miller","Jonathan Robert Stehle, Jr.","Sojung Park Lim","Joseph Dean Harmon","Dean Thomas Ross","Katherine Grace Doyle-Feingold","All Others","Total Votes Cast"
,,,Independent,Independent,Independent,Independent,Independent,Independent,Independent
"Fairfax City",-,"1 - One",97,87,67,80,64,75,59,4,533
"Fairfax City",-,"2 - Two",124,114,95,115,106,97,91,3,745
"Fairfax City",-,"3 - Three",133,90,93,122,96,118,81,4,737
"Fairfax City",-,"4 - Four",114,91,90,98,100,85,101,7,686
"Fairfax City",-,"5 - Five",84,74,76,68,72,61,62,2,499
"Fairfax City",-,"6 - Six",115,95,99,92,92,77,77,19,666
"Fairfax City",-,"Ab - Central Absentee Precinct","1,785","1,815","1,704","1,639","1,617","1,574","1,532",124,"11,790"
"Fairfax City",-,Provisional,18,19,18,18,14,9,12,1,109
TOTALS,,,"2,470","2,385","2,242","2,232","2,161","2,096","2,015",164,"15,765"
