County/City,Ward,Pct,"Eleanor Dee Schmidt","David L. Meyer","Janice Bukovac Miller","Michael James DeMarco","Jonathan Robert Stehle, Jr.","Jeffrey C. Greenfield","Nancy Fry Loftus","All Others","Total Votes Cast"
,,,Independent,Independent,Independent,Independent,Independent,Independent,Independent
"Fairfax City",-,"1 - One",220,197,201,188,179,178,197,12,"1,372"
"Fairfax City",-,"2 - Two",363,367,349,322,325,316,342,22,"2,406"
"Fairfax City",-,"3 - Three",389,418,364,339,358,357,370,9,"2,604"
"Fairfax City",-,"4 - Four",391,383,382,357,362,348,364,18,"2,605"
"Fairfax City",-,"5 - Five",314,329,315,348,310,309,235,16,"2,176"
"Fairfax City",-,"6 - Six",263,236,223,223,224,196,210,9,"1,584"
"Fairfax City",-,"Ab - Central Absentee Precinct",126,125,128,118,108,115,99,8,827
"Fairfax City",-,Provisional,2,3,2,3,3,2,1,0,16
TOTALS,,,"2,068","2,058","1,964","1,898","1,869","1,821","1,818",94,"13,590"
